﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna ,Anthem  ,Anthem  ,Anthem  ,AultCare,AultCare,Buckeye,Buckeye,Buckeye,Caresource,Caresource,Caresource,Century Health Network,"Clarity Health 
(Enterprise Group Planning will be listed on ID card as well)",Fortified,Health Ohio Network,Health Plan ,Health Plan  ,Healthsmart (formerly Emerald),Healthsmart Accel,Humana,Humana,JP Farley (select Empoyers),"Medical Mutual
(SuperMed & Trad)","Medical Mutual 
(Marketplace Plan)",Medical Mutual ,Molina,Molina,Ohio Health Choice,Ohio Health Choice - Preferred Choice Plus,Paramount,Paramount,SummaCare  ,SummaCare  ,Three Rivers Provider Network (formerly Buckeye Preferred Network),UH Employees (Administered by HDP),UH Choice,United,United,United,United,University Compcare,VA- OPTUM,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38000540,ELECTRON MICROSCOPY           ,311,86424088380,2/1/2021,2884.32,2884.32, n/a , n/a , n/a ," 1,695.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,451.67 "," 2,134.40 "," 2,595.89 "," 2,134.40 ", n/a , n/a ," 1,788.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,307.46 "," 1,990.18 "," 2,163.24 ", n/a , n/a , n/a ," 2,595.89 "," 1,122.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,122.00 "," 2,595.89 "
38000547,IMMUNOHIST CYTO EA ADDL       ,310,86424088380,2/1/2021,31.68,31.68, n/a , n/a , n/a , 18.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.93 , 23.44 , 28.51 , 23.44 , n/a , n/a , 19.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.34 , 21.86 , 23.76 , n/a , n/a , n/a , 28.51 , 12.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.32 , 28.51 
38000560,MOLECULAR CYTOGENETICS        ,311,86424088380,2/1/2021,159.9,159.9, n/a , n/a , n/a , 94.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 135.92 , 118.33 , 143.91 , 118.33 , n/a , n/a , 99.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 127.92 , 110.33 , 119.93 , n/a , n/a , n/a , 143.91 , 62.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.20 , 143.91 
38000580,IMMUNOFLUORESCENCE            ,312,86424088380,2/1/2021,340.52,340.52, n/a , n/a , n/a , 200.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 289.44 , 251.98 , 306.47 , 251.98 , n/a , n/a , 211.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 272.42 , 234.96 , 255.39 , n/a , n/a , n/a , 306.47 , 132.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 132.46 , 306.47 
38000609,CYTOPATH NON-GYN CELL PREP    ,311,86424088380,2/1/2021,131.48,131.48, n/a , n/a , n/a , 77.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.76 , 97.30 , 118.33 , 97.30 , n/a , n/a , 81.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.18 , 90.72 , 98.61 , n/a , n/a , n/a , 118.33 , 51.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.15 , 118.33 
38000630,BONE MARROW SMEAR INTERP      ,310,86424088380,2/1/2021,513.76,513.76, n/a , n/a , n/a , 302.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.70 , 380.18 , 462.38 , 380.18 , n/a , n/a , 318.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 411.01 , 354.49 , 385.32 , n/a , n/a , n/a , 462.38 , 199.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.85 , 462.38 
38000635,CYTOPATH WASH/BRUSH NON-GYN   ,311,86424088380,2/1/2021,351.12,351.12, n/a , n/a , n/a , 206.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 298.45 , 259.83 , 316.01 , 259.83 , n/a , n/a , 217.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 280.90 , 242.27 , 263.34 , n/a , n/a , n/a , 316.01 , 136.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 136.59 , 316.01 
38000640,CYTOSPIN                      ,311,86424088380,2/1/2021,271.47,271.47, n/a , n/a , n/a , 159.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 230.75 , 200.89 , 244.32 , 200.89 , n/a , n/a , 168.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 217.18 , 187.31 , 203.60 , n/a , n/a , n/a , 244.32 , 105.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.60 , 244.32 
38000650,"FINE NEEDLE ASP, INTERPRET    ",311,86424088380,2/1/2021,540.3,540.3, n/a , n/a , n/a , 317.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 459.26 , 399.82 , 486.27 , 399.82 , n/a , n/a , 334.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 432.24 , 372.81 , 405.23 , n/a , n/a , n/a , 486.27 , 210.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 210.18 , 486.27 
38000655,TISSUE BLOCK FROZEN SECT ADD  ,310,86424088380,2/1/2021,188.82,188.82, n/a , n/a , n/a , 111.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.50 , 139.73 , 169.94 , 139.73 , n/a , n/a , 117.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.06 , 130.29 , 141.62 , n/a , n/a , n/a , 169.94 , 73.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.45 , 169.94 
38000665,HEMAPATH ENZYMES              ,311,86424088380,2/1/2021,198.37,198.37, n/a , n/a , n/a , 116.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 168.61 , 146.79 , 178.53 , 146.79 , n/a , n/a , 122.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 158.70 , 136.88 , 148.78 , n/a , n/a , n/a , 178.53 , 77.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.17 , 178.53 
38000710,SPECIAL STAIN GROUP-1         ,312,86424088380,2/1/2021,245.8,245.8, n/a , n/a , n/a , 144.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 208.93 , 181.89 , 221.22 , 181.89 , n/a , n/a , 152.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.64 , 169.60 , 184.35 , n/a , n/a , n/a , 221.22 , 95.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.62 , 221.22 
38000715,STAIN GROUP-II                ,312,86424088380,2/1/2021,248.23,248.23, n/a , n/a , n/a , 145.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 211.00 , 183.69 , 223.41 , 183.69 , n/a , n/a , 153.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 198.58 , 171.28 , 186.17 , n/a , n/a , n/a , 223.41 , 96.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 96.56 , 223.41 
38000730,FLOW CYTOMETRY-1ST MKR-TECH   ,300,86424088380,2/1/2021,135.78,135.78, n/a , n/a , n/a , 79.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 115.41 , 100.48 , 122.20 , 100.48 , n/a , n/a , 84.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 108.62 , 93.69 , 101.84 , n/a , n/a , n/a , 122.20 , 52.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.82 , 122.20 
38000735,FLOW CYTOMETRY-EA ADD MKR-TECH,300,86424088380,2/1/2021,129.42,129.42, n/a , n/a , n/a , 76.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 110.01 , 95.77 , 116.48 , 95.77 , n/a , n/a , 80.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.54 , 89.30 , 97.07 , n/a , n/a , n/a , 116.48 , 50.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.34 , 116.48 
38000930,PAP SMEAR THIN PREP           ,311,86424088380,2/1/2021,165.48,165.48, n/a , n/a , n/a , 97.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 140.66 , 122.46 , 148.93 , 122.46 , n/a , n/a , 102.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 132.38 , 114.18 , 124.11 , n/a , n/a , n/a , 148.93 , 64.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.37 , 148.93 
38001900,PERIPH SMEAR REPT & INTERP    ,305,86424088380,2/1/2021,117.48,117.48, n/a , n/a , n/a , 69.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.86 , 86.94 , 105.73 , 86.94 , n/a , n/a , 72.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 93.98 , 81.06 , 88.11 , n/a , n/a , n/a , 105.73 , 45.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.70 , 105.73 
38010000,S/O FNA CYTO 1ST EVAL         ,311,86424088380,2/1/2021,704.37,704.37, n/a , n/a , n/a , 414.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 598.71 , 521.23 , 633.93 , 521.23 , n/a , n/a , 436.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 563.50 , 486.02 , 528.28 , n/a , n/a , n/a , 633.93 , 274.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 274.00 , 633.93 
38010001,S/O ALK1 IMMUNOHIST           ,312,86424088380,2/1/2021,196.25,196.25, n/a , n/a , n/a , 115.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 166.81 , 145.23 , 176.63 , 145.23 , n/a , n/a , 121.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 157.00 , 135.41 , 147.19 , n/a , n/a , n/a , 176.63 , 76.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.34 , 176.63 
38010002,S/O IMMUNO/CYTO 1ST STAIN     ,312,86424088380,2/1/2021,170.79,170.79, n/a , n/a , n/a , 100.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 145.17 , 126.38 , 153.71 , 126.38 , n/a , n/a , 105.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 136.63 , 117.85 , 128.09 , n/a , n/a , n/a , 153.71 , 66.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.44 , 153.71 
38010003,S/O PD1 IMMUNOHIST W/INTR     ,312,86424088380,2/1/2021,241.86,241.86, n/a , n/a , n/a , 142.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 205.58 , 178.98 , 217.67 , 178.98 , n/a , n/a , 149.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 193.49 , 166.88 , 181.40 , n/a , n/a , n/a , 217.67 , 94.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 94.08 , 217.67 
38010004,S/O PD-L1 22C3 KEYTRUDA       ,312,86424088380,2/1/2021,1299.48,1299.48, n/a , n/a , n/a , 764.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,104.56 ", 961.62 ," 1,169.53 ", 961.62 , n/a , n/a , 805.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,039.58 ", 896.64 , 974.61 , n/a , n/a , n/a ," 1,169.53 ", 505.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 505.50 ," 1,169.53 "
38010005,S/O ELECTR MICROSCPY DXCP     ,312,86424088380,2/1/2021,2884.32,2884.32, n/a , n/a , n/a ," 1,695.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,451.67 "," 2,134.40 "," 2,595.89 "," 2,134.40 ", n/a , n/a ," 1,788.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,307.46 "," 1,990.18 "," 2,163.24 ", n/a , n/a , n/a ," 2,595.89 "," 1,122.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,122.00 "," 2,595.89 "
38010006,S/O ALK GENE FISH             ,311,86424088380,2/1/2021,513.43,513.43, n/a , n/a , n/a , 301.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.42 , 379.94 , 462.09 , 379.94 , n/a , n/a , 318.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 410.74 , 354.27 , 385.07 , n/a , n/a , n/a , 462.09 , 199.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.72 , 462.09 
38010007,S/O ALK GENE FISH             ,311,86424088380,2/1/2021,513.43,513.43, n/a , n/a , n/a , 301.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.42 , 379.94 , 462.09 , 379.94 , n/a , n/a , 318.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 410.74 , 354.27 , 385.07 , n/a , n/a , n/a , 462.09 , 199.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.72 , 462.09 
38010008,S/O IMMUNOFLUOR STUDY AB      ,312,86424088380,2/1/2021,340.52,340.52, n/a , n/a , n/a , 200.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 289.44 , 251.98 , 306.47 , 251.98 , n/a , n/a , 211.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 272.42 , 234.96 , 255.39 , n/a , n/a , n/a , 306.47 , 132.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 132.46 , 306.47 
38010009,S/O FNA INTERP/REPORT         ,311,86424088380,2/1/2021,336.27,336.27, n/a , n/a , n/a , 197.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 285.83 , 248.84 , 302.64 , 248.84 , n/a , n/a , 208.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 269.02 , 232.03 , 252.20 , n/a , n/a , n/a , 302.64 , 130.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.81 , 302.64 
38010010,S/O LYMPHOMA/LEUKEMIA         ,311,86424088380,2/1/2021,263.08,263.08, n/a , n/a , n/a , 154.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 223.62 , 194.68 , 236.77 , 194.68 , n/a , n/a , 163.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 210.46 , 181.53 , 197.31 , n/a , n/a , n/a , 236.77 , 102.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 102.34 , 236.77 
38010011,S/O LYMPHOMA/LEUK EA ADD      ,311,86424088380,2/1/2021,159.12,159.12, n/a , n/a , n/a , 93.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 135.25 , 117.75 , 143.21 , 117.75 , n/a , n/a , 98.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 127.30 , 109.79 , 119.34 , n/a , n/a , n/a , 143.21 , 61.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.90 , 143.21 
38010012,S/O AMYLASE                   ,301,86424088380,2/1/2021,35.01,35.01, n/a , n/a , n/a , 20.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.76 , 25.91 , 31.51 , 25.91 , n/a , n/a , 21.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.01 , 24.16 , 26.26 , n/a , n/a , n/a , 31.51 , 13.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.62 , 31.51 
38010013,S/O IRON LIVER                ,301,86424088380,2/1/2021,717.1,717.1, n/a , n/a , n/a , 421.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 609.54 , 530.65 , 645.39 , 530.65 , n/a , n/a , 444.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 573.68 , 494.80 , 537.83 , n/a , n/a , n/a , 645.39 , 278.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 278.95 , 645.39 
38010014,S/O PATHFINDERTG ANALYSIS     ,301,86424088380,2/1/2021,13011.77,13011.77, n/a , n/a , n/a ," 7,650.92 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,060.00 "," 9,628.71 "," 11,710.59 "," 9,628.71 ", n/a , n/a ," 8,067.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 10,409.42 "," 8,978.12 "," 9,758.83 ", n/a , n/a , n/a ," 11,710.59 "," 5,061.58 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 5,061.58 "," 11,710.59 "
38010015,S/O SYT-SSX TRN RTPCR         ,301,86424088380,2/1/2021,342.64,342.64, n/a , n/a , n/a , 201.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 291.24 , 253.55 , 308.38 , 253.55 , n/a , n/a , 212.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 274.11 , 236.42 , 256.98 , n/a , n/a , n/a , 308.38 , 133.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.29 , 308.38 
38010016,S/O HPV LOW RISK PARAFFIN     ,312,86424088380,2/1/2021,513.43,513.43, n/a , n/a , n/a , 301.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.42 , 379.94 , 462.09 , 379.94 , n/a , n/a , 318.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 410.74 , 354.27 , 385.07 , n/a , n/a , n/a , 462.09 , 199.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.72 , 462.09 
38010017,S/O HPV HIGH RISK PARAFF      ,312,86424088380,2/1/2021,513.43,513.43, n/a , n/a , n/a , 301.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.42 , 379.94 , 462.09 , 379.94 , n/a , n/a , 318.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 410.74 , 354.27 , 385.07 , n/a , n/a , n/a , 462.09 , 199.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.72 , 462.09 
38010018,S/O EBV IN SITU PARAFFIN      ,312,86424088380,2/1/2021,513.43,513.43, n/a , n/a , n/a , 301.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.42 , 379.94 , 462.09 , 379.94 , n/a , n/a , 318.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 410.74 , 354.27 , 385.07 , n/a , n/a , n/a , 462.09 , 199.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.72 , 462.09 
38010019,S/O GASTRO STROM TUMR         ,310,86424088380,2/1/2021,166.55,166.55, n/a , n/a , n/a , 97.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.57 , 123.25 , 149.90 , 123.25 , n/a , n/a , 103.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.24 , 114.92 , 124.91 , n/a , n/a , n/a , 149.90 , 64.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.79 , 149.90 
38010020,S/O GASTRO STROM TUMR         ,301,86424088380,2/1/2021,434.93,434.93, n/a , n/a , n/a , 255.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 369.69 , 321.85 , 391.44 , 321.85 , n/a , n/a , 269.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 347.94 , 300.10 , 326.20 , n/a , n/a , n/a , 391.44 , 169.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 169.19 , 391.44 
38010021,S/O GASTRO STROM TUMR         ,301,86424088380,2/1/2021,434.93,434.93, n/a , n/a , n/a , 255.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 369.69 , 321.85 , 391.44 , 321.85 , n/a , n/a , 269.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 347.94 , 300.10 , 326.20 , n/a , n/a , n/a , 391.44 , 169.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 169.19 , 391.44 
38010022,S/O EGFR MUT DET PYRO         ,310,86424088380,2/1/2021,166.55,166.55, n/a , n/a , n/a , 97.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.57 , 123.25 , 149.90 , 123.25 , n/a , n/a , 103.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.24 , 114.92 , 124.91 , n/a , n/a , n/a , 149.90 , 64.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.79 , 149.90 
38010023,S/O EGFR MUT DET PYRO         ,301,86424088380,2/1/2021,892.13,892.13, n/a , n/a , n/a , 524.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 758.31 , 660.18 , 802.92 , 660.18 , n/a , n/a , 553.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 713.70 , 615.57 , 669.10 , n/a , n/a , n/a , 802.92 , 347.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 347.04 , 802.92 
38010024,S/O ALK GENE FISH             ,311,86424088380,2/1/2021,496.45,496.45, n/a , n/a , n/a , 291.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 421.98 , 367.37 , 446.81 , 367.37 , n/a , n/a , 307.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 397.16 , 342.55 , 372.34 , n/a , n/a , n/a , 446.81 , 193.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 193.12 , 446.81 
38010025,S/O ALK GENE FISH             ,311,86424088380,2/1/2021,534.64,534.64, n/a , n/a , n/a , 314.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 454.44 , 395.63 , 481.18 , 395.63 , n/a , n/a , 331.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 427.71 , 368.90 , 400.98 , n/a , n/a , n/a , 481.18 , 207.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 207.97 , 481.18 
38010026,S/O 5-FU 7 MUTATIONS          ,301,86424088380,2/1/2021,396.74,396.74, n/a , n/a , n/a , 233.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.23 , 293.59 , 357.07 , 293.59 , n/a , n/a , 245.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 317.39 , 273.75 , 297.56 , n/a , n/a , n/a , 357.07 , 154.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 154.33 , 357.07 
38010027,S/O 5-FU 7 MUTATIONS          ,301,86424088380,2/1/2021,396.74,396.74, n/a , n/a , n/a , 233.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.23 , 293.59 , 357.07 , 293.59 , n/a , n/a , 245.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 317.39 , 273.75 , 297.56 , n/a , n/a , n/a , 357.07 , 154.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 154.33 , 357.07 
38010028,S/O 5-FU 7 MUTATIONS          ,301,86424088380,2/1/2021,368.1,368.1, n/a , n/a , n/a , 216.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 312.89 , 272.39 , 331.29 , 272.39 , n/a , n/a , 228.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 294.48 , 253.99 , 276.08 , n/a , n/a , n/a , 331.29 , 143.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 143.19 , 331.29 
38010029,S/O PFTG GNAS                 ,301,86424088380,2/1/2021,185.64,185.64, n/a , n/a , n/a , 109.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 157.79 , 137.37 , 167.08 , 137.37 , n/a , n/a , 115.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 148.51 , 128.09 , 139.23 , n/a , n/a , n/a , 167.08 , 72.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.21 , 167.08 
38010030,S/O HER-2/NEU TISSUE ASSY     ,312,86424088380,2/1/2021,306.57,306.57, n/a , n/a , n/a , 180.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 260.58 , 226.86 , 275.91 , 226.86 , n/a , n/a , 190.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.26 , 211.53 , 229.93 , n/a , n/a , n/a , 275.91 , 119.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.26 , 275.91 
38010031,S/O INSITU HYBRID AUTO        ,312,86424088380,2/1/2021,503.88,503.88, n/a , n/a , n/a , 296.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 428.30 , 372.87 , 453.49 , 372.87 , n/a , n/a , 312.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 403.10 , 347.68 , 377.91 , n/a , n/a , n/a , 453.49 , 196.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.01 , 453.49 
38010032,S/O FNA CYTO EA ADD EVAL      ,311,86424088380,2/1/2021,111.38,111.38, n/a , n/a , n/a , 65.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 94.67 , 82.42 , 100.24 , 82.42 , n/a , n/a , 69.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.10 , 76.85 , 83.54 , n/a , n/a , n/a , 100.24 , 43.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.33 , 100.24 
